# prefix,country_code,region_code,city,postal
,,,,
2604:76C0::/32,US,UT,Fairview,84629
2606:DB40::/32,US,UT,Fairview,84629
202.69.144.0/20,US,UT,Fairview,84629
23.88.160.0/20,US,UT,Fairview,84629
204.225.16.0/20,US,UT,Fairview,84629
208.101.210.0/23,US,UT,Fairview,84629
63.78.116.0/22,US,UT,Fairview,84629
63.78.212.0/22,US,UT,Fairview,84629
63.90.74.0/24,US,UT,Fairview,84629
64.62.176.0/24,US,UT,Fairview,84629
64.77.208.0/23,US,UT,Fairview,84629
64.77.240.0/20,US,UT,Fairview,84629
64.244.36.0/22,US,UT,Fairview,84629
65.49.6.0/23,US,UT,Fairview,84629
65.49.58.0/23,US,UT,Fairview,84629
65.49.74.0/23,US,UT,Fairview,84629
65.49.84.0/22,US,UT,Fairview,84629
65.49.90.0/23,US,UT,Fairview,84629
65.49.94.0/23,US,UT,Fairview,84629
65.49.96.0/22,US,UT,Fairview,84629
65.49.116.0/22,US,UT,Fairview,84629
65.49.120.0/22,US,UT,Fairview,84629
65.203.16.0/22,US,UT,Fairview,84629
66.160.202.0/24,US,UT,Fairview,84629
66.220.27.0/24,US,UT,Fairview,84629
67.207.32.0/20,US,UT,Fairview,84629
68.68.166.0/23,US,UT,Fairview,84629
68.70.232.0/22,US,UT,Fairview,84629
68.70.236.0/24,US,UT,Fairview,84629
68.70.247.0/24,US,UT,Fairview,84629
68.70.253.0/24,US,UT,Fairview,84629
68.70.254.0/24,US,UT,Fairview,84629
69.163.64.0/20,US,UT,Fairview,84629
72.52.109.0/24,US,UT,Fairview,84629
72.52.122.0/23,US,UT,Fairview,84629
74.50.216.0/21,US,UT,Fairview,84629
74.50.223.0/24,US,UT,Fairview,84629
74.82.6.0/23,US,UT,Fairview,84629
74.82.10.0/23,US,UT,Fairview,84629
74.82.24.0/24,US,UT,Fairview,84629
74.82.44.0/23,US,UT,Fairview,84629
74.82.54.0/23,US,UT,Fairview,84629
74.82.57.0/24,US,UT,Fairview,84629
97.75.224.0/23,US,UT,Fairview,84629
97.75.225.0/24,US,UT,Fairview,84629
198.135.172.0/22,US,UT,Fairview,84629
198.135.174.0/24,US,UT,Fairview,84629
205.197.208.0/20,US,UT,Fairview,84629
208.101.210.0/23,US,UT,Fairview,84629
216.218.204.0/23,US,UT,Fairview,84629
216.218.211.0/24,US,UT,Fairview,84629
216.218.232.0/24,US,UT,Fairview,84629
216.218.251.0/24,US,UT,Fairview,84629
